﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"环境","环境保护－污水收集设施及污水处理系统","4370DS","元朗横洲乡村污水收集系统","219200","140266","4974","2000"
"环境","环境保护－污水收集设施及污水处理系统","4371DS","屯门西部污水收集系统","1340000","774773","169354","81000"
"环境","环境保护－污水收集设施及污水处理系统","4372DS","在城门河道底下修复及建造污水干渠","140000","59481","9600","10000"
"环境","环境保护－污水收集设施及污水处理系统","4373DS","林村谷污水收集系统第1阶段","274400","103557","43000","40000"
"环境","环境保护－污水收集设施及污水处理系统","4374DS","屯门污水收集系统第1阶段－青砖围和屯子围乡村污水收集系统","21700","7118","2600","100"
"环境","环境保护－污水收集设施及污水处理系统","4375DS","丙岗、虎地排和大窝污水收集系统","226800","107675","40163","33880"
"环境","环境保护－污水收集设施及污水处理系统","4376DS","流浮山污水干渠系统","196300","98025","29245","24737"
"环境","环境保护－污水收集设施及污水处理系统","4377DS","九龙中部及东部污水收集系统改善工程－第2期","503000","175582","76600","70250"
"环境","环境保护－污水收集设施及污水处理系统","4378DS","北区污水收集系统第2阶段第2A期－白鹤林污水干渠和沙头角乡村污水收集系统","272100","55292","48000","61000"
"环境","环境保护－污水收集设施及污水处理系统","4379DS","搬迁沙田污水处理厂往岩洞的可行性研究","57900","43857","6000","2000"
"环境","环境保护－污水收集设施及污水处理系统","4382DS","清水湾道、碧水新村及西贡西郊污水收集系统","359000","48205","54560","89427"
"环境","环境保护－污水收集设施及污水处理系统","4384DS","元朗及锦田污水收集系统第3阶段第2部分","213400","72376","55000","42000"
"环境","环境保护－污水收集设施及污水处理系统","4385DS","离岛污水收集系统第2阶段－南大屿山污水收集系统工程－顾问详细设计费","30000","3306","5500","4500"
"环境","环境保护－污水收集设施及污水处理系统","4386DS","九龙坑新围、九龙坑老围和泰亨乡村污水收集系统及围头村至南华莆之间的南面污水干渠","316800","36281","53866","86040"
"环境","环境保护－污水收集设施及污水处理系统","4387DS","梅窝污水处理厂改善工程及梅窝市中心与横塘污水收集系统工程","967200","141497","100742","209404"
"环境","环境保护－污水收集设施及污水处理系统","4395DS","吐露港未敷设污水设施地区的污水收集系统第2阶段第1期","364700","13654","21163","56400"
"环境","环境保护－污水收集设施及污水处理系统","4396DS","南华莆及围头村污水收集系统","319100","12189","23300","46900"
"环境","环境保护－污水收集设施及污水处理系统","4397DS","离岛污水收集系统第2阶段－南丫乡村污水收集系统第2期第1部分","340200","8548","27150","87290"
"环境","环境保护－污水收集设施及污水处理系统","4401DS","搬迁深井污水处理厂往岩洞的可行性研究","39200","0","905","17840"
"环境","环境保护－污水收集设施及污水处理系统","4402DS","搬迁西贡污水处理厂往岩洞的可行性研究","40600","0","2120","12730"
"环境","环境保护－污水收集设施及污水处理系统","4404DS","屯门污水收集系统－青山公路污水干渠及屯门乡村污水收集系统","乙级工程","0","0","140700"
"环境","环境保护－污水收集设施及污水处理系统","4406DS","石湖墟污水处理厂－进一步扩建工程第1A期－前期工程、顾问费及勘测工作","乙级工程","0","0","43800"
"环境","环境保护－污水收集设施及污水处理系统","4407DS","搬迁沙田污水处理厂往岩洞－顾问费及勘测工作","637700","0","20000","69000"
"环境","环境保护－污水收集设施及污水处理系统","4410DS","西贡公路污水干渠工程","乙级工程","0","0","1060"
"环境","环境保护－污水收集设施及污水处理系统","4411DS","新围污水处理厂改善工程－第1期","乙级工程","0","0","24380"
"环境","环境保护－污水收集设施及污水处理系统","4412DS","元朗净水设施－顾问费及勘测工作","乙级工程","0","0","7836"
"基础建设","土木工程－排水道及防止侵蚀工程","4064CD","乡郊排水系统修复计划－沙埔村河排水系统修复工程","60900","51884","0","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4090CD","治理深圳河计划第3阶段","563700","379316","0","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4092CD","元朗、锦田、牛潭尾及天水围雨水排放系统改善计划第1阶段第2B期工程－余下工程","202400","172717","100","100"
"基础建设","土木工程－排水道及防止侵蚀工程","4102CD","屯门及深井雨水排放系统改善计划－B部分","91400","82929","7453","1018"
"基础建设","土木工程－排水道及防止侵蚀工程","4103CD","港岛北部雨水排放系统改善计划－港岛西雨水排放隧道","3381300","3366416","3582","11302"
"基础建设","土木工程－排水道及防止侵蚀工程","4104CD","港岛北部雨水排放系统改善计划－西部下游集水区工程","373300","331336","16700","4300"
"基础建设","土木工程－排水道及防止侵蚀工程","4109CD","大埔船湾雨水排放系统改善工程","252700","206653","13000","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4111CD","荃湾、葵涌及青衣雨水排放系统改善计划－荃湾雨水排放隧道","1486000","1352995","41705","8700"
"基础建设","土木工程－排水道及防止侵蚀工程","4115CD","沙田及大埔雨水排放系统改善计划－顾问费及勘测","24000","18948","1200","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4120CD","西贡雨水排放系统改善计划","158000","152220","100","100"
"基础建设","土木工程－排水道及防止侵蚀工程","4126CD","东九龙雨水排放系统改善计划－B部分第2期","190900","166163","1000","1299"
"基础建设","土木工程－排水道及防止侵蚀工程","4128CD","南大屿山雨水排放系统改善计划","97700","86528","990","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4129CD","新界北部雨水排放系统改善计划－B部分－顾问费及勘测","15100","11096","370","300"
"基础建设","土木工程－排水道及防止侵蚀工程","4130CD","新界北部雨水排放系统改善计划－C部分－顾问费及勘测","15400","11698","601","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4134CD","东九龙雨水排放系统改善计划－A部分","251500","201904","1500","1800"
"基础建设","土木工程－排水道及防止侵蚀工程","4136CD","沙田雨水排放系统改善工程","82200","77788","800","959"
"基础建设","土木工程－排水道及防止侵蚀工程","4137CD","九龙坑麻笏河雨水排放系统改善计划","232600","184600","21400","4000"
"基础建设","土木工程－排水道及防止侵蚀工程","4140CD","重建和修复一段由蒲岗村道至东光道的启德明渠－余下工程","1602000","325437","131000","130000"
"基础建设","土木工程－排水道及防止侵蚀工程","4142CD","东九龙雨水排放系统改善计划－B部分第1期","242000","220214","600","341"
"基础建设","土木工程－排水道及防止侵蚀工程","4148CD","丙岗、九龙坑、元岭、南华莆及泰亨地区雨水排放系统改善工程","358400","344203","10197","4000"
"基础建设","土木工程－排水道及防止侵蚀工程","4150CD","水塘间转运隧道计划－环境影响评估、勘测及设计","31500","23766","140","1555"
"基础建设","土木工程－排水道及防止侵蚀工程","4151CD","粉岭龙跃头、军地南及岭仔雨水排放系统改善工程","134600","132285","1814","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系统改善工程","568200","525712","25682","318"
"基础建设","土木工程－排水道及防止侵蚀工程","4153CD","打鼓岭的大埔田及坪輋、沙头角的万屋边及莲麻坑雨水排放系统改善工程","169600","168624","500","475"
"基础建设","土木工程－排水道及防止侵蚀工程","4155CD","西九龙雨水排放系统改善计划－荔枝角雨水排放隧道","1669100","1488530","41650","2000"
"基础建设","土木工程－排水道及防止侵蚀工程","4156CD","新界麒麟村、马草垄、营盘、石仔岭和沙岭雨水排放系统改善计划","221700","204133","810","2000"
"基础建设","土木工程－排水道及防止侵蚀工程","4160CD","跑马地地下蓄洪计划","1065800","163528","160000","115000"
"基础建设","土木工程－排水道及防止侵蚀工程","4162CD","重建和修复一段由蒲岗村道至东光道的启德明渠－第1期工程","159400","114416","12000","500"
"基础建设","土木工程－排水道及防止侵蚀工程","4164CD","新界北部雨水排放系统改善计划－在青山公路新田段底下建造箱形暗渠","26800","15083","6000","300"
"基础建设","土木工程－排水道及防止侵蚀工程","4169CD","重建和修复一段由东光道至太子道东的启德明渠－主要工程","1244300","10505","116235","105000"
"整体拨款","","4100DX","为工务计划丁级工程项目进行渠务工程、研究及勘测工作","0","0","315000","401492"
"完成、取消或削减的工程","","","","0","0","27829","0"
