﻿"","","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","1387706","900000","2500000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","130001","456000","469000"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","0","0","0","46590"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院第一期重建計劃－籌備工作","0","0","0","70000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","0","24000","73880"
"非經常資助金","醫療資助金","","8003MR","將軍澳醫院擴建工程","1944900","1455510","8000","40000"
"非經常資助金","資助金－雜項","","8005QG","消費者委員會－辦公室裝修工程","乙級工程","0","0","6090"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1593466","28210","18760"
"非經常資助金","資助金－雜項","","8017QJ","香港體育學院重新發展計劃－籌備工作","52900","44990","0","2370"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","38206","104020","179010"
"非經常資助金","資助金－雜項","","8032QJ","香港海事博物館搬遷及擴建工程","99310","91978","0","7330"
"非經常資助金","資助金－雜項","","8040QJ","香港藝術發展局辦事處搬遷","11700","0","7020","4680"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","乙級工程","0","0","21900"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院的建造工程","乙級工程","0","0","13150"
"非經常資助金","資助金－雜項","","8043QJ","青年宿舍計劃－香港青年協會的施工前工作","7200","0","4017","2110"
"非經常資助金","資助金－雜項","","8045QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的施工前工作","乙級工程","0","0","20300"
"非經常資助金","資助金－雜項","","8003QR","港珠澳大橋－主橋撥款資助","9046500","6737219","407554","752260"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","234833","5000","5000"
"非經常資助金","資助金－雜項","","8007QW","活化計劃－活化美荷樓為城市旅舍","209500","163146","4000","5000"
"非經常資助金","資助金－雜項","","8010QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承－合約前顧問研究及小型勘測工程","11810","9167","0","2000"
"非經常資助金","資助金－雜項","","8012QW","活化計劃－活化石屋為石屋家園","43000","29725","3000","3000"
"非經常資助金","資助金－雜項","","8014QW","活化計劃－活化藍屋建築群為We嘩藍屋－合約前顧問研究及小型勘測工程","4000","3060","0","940"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","23617","17000","17170"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","41375","5980","3000"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","乙級工程","0","0","40600"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","乙級工程","0","0","60000"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","乙級工程","0","0","65000"
"非經常資助金","資助金－雜項","","8021QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館－合約前顧問研究及小型勘測工程","5300","635","2290","930"
"非經常資助金","資助金－雜項","","8022QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心－合約前顧問研究及小型勘測工程","8900","2592","4070","1060"
"非經常資助金","資助金－雜項","","8023QW","活化計劃－活化虎豹別墅為虎豹樂圃－合約前顧問研究及小型勘測工程","11840","2338","6516","446"
"非經常資助金","資助金－雜項","","8025QW","活化計劃－活化書館街12號為大坑火龍文化館－合約前顧問研究及小型勘測工程","4200","0","100","2400"
"非經常資助金","資助金－雜項","","8026QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄扶林牧場－合約前顧問研究及小型勘測工程","乙級工程","0","0","3000"
"非經常資助金","資助金－雜項","","8027QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心－合約前顧問研究及小型勘測工程","乙級工程","0","0","1900"
"主要系統設備","漁農自然護理署","","8001XB","更換長沙灣副食品市場的低壓掣櫃","8120","0","2000","4284"
"主要系統設備","漁農自然護理署","","8002XB","更換長沙灣副食品市場辦公室的中央冷氣系統及風櫃","3480","0","1000","1736"
"主要系統設備","漁農自然護理署","","8003XB","更換西區副食品批發市場(第一期)凍房設備中已損壞冷凝水管系統","4640","0","1392","2274"
"主要系統設備","漁農自然護理署","","8004XB","更換香港濕地公園A區空調冷凍水機組","2049","0","1000","734"
"主要系統設備","建築署","","8013XC","更換工料測量電腦系統終端機及軟件","6640","6586","18","20"
"主要系統設備","建築署","","8018XC","更換金鐘道政府合署18個用戶部門辦事處的專用自動電話交換系統","9953","3495","0","2"
"主要系統設備","政府統計處","","8030XG","更換灣仔政府大樓13樓電腦室空調機組和機房相關配件","3016","679","1869","468"
"主要系統設備","民眾安全服務處","","8001XH","更換指揮及控制通訊系統","7770","518","4500","2752"
"主要系統設備","民航處","","8024XJ","衞星通訊、導航及監察／航空交通管理系統的研究和測試工作","233800","201498","5998","7672"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","533933","385735","67843"
"主要系統設備","懲教署","","8014XL","更換荔枝角收押所閉路電視系統","9940","5290","0","4600"
"主要系統設備","懲教署","","8015XL","更換壁屋懲教所閉路電視系統","8166","1288","0","3400"
"主要系統設備","懲教署","","8019XL","更換無線電通訊系統","101150","36835","2000","13000"
"主要系統設備","懲教署","","8020XL","在大欖懲教所裝設閉路電視系統","6000","2429","0","500"
"主要系統設備","懲教署","","8021XL","更換石壁監獄閉路電視系統","7328","0","3600","3100"
"主要系統設備","懲教署","","8027XL","更換赤柱監獄電鎖保安系統","7700","195","0","5600"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","25000","1875","217","3997"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","4697","2500","10278"
"主要系統設備","懲教署","","8030XL","改善羅湖懲教所閉路電視系統的數碼錄像系統","4428","0","310","4118"
"主要系統設備","懲教署","","8031XL","改善及更換荔枝角收押所E座閉路電視系統","2640","0","340","500"
"主要系統設備","懲教署","","8032XL","更換赤柱監獄廣播系統","3572","0","224","1786"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","0","0","0","8456"
"主要系統設備","懲教署","","8034XL","為小欖精神病治療中心更換及提升閉路電視系統","0","0","0","300"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所更換及提升閉路電視系統","0","0","0","2485"
"主要系統設備","香港海關","","8024XM","更換無線電通訊系統","86640","68780","3600","9554"
"主要系統設備","香港海關","","8028XM","更換海關毒品調查科綜合無線電系統","52000","14916","24000","5762"
"主要系統設備","香港海關","","8034XM","更換設置在香港國際機場客運大樓使用的閉路電視系統","8779","600","2900","3537"
"主要系統設備","香港海關","","8040XM","更換及改善海關雷達監控系統","9819","500","400","5909"
"主要系統設備","香港海關","","8042XM","更換及改善設置在葵涌海關大樓使用的閉路電視系統","5749","0","200","3718"
"主要系統設備","香港海關","","8043XM","更換及改善設置在落馬洲管制站為處理私家車的車牌自動識別系統","5645","0","500","3447"
"主要系統設備","衞生署","","8015ZS","更換衞生防護中心大樓1部冷凍水機及其他相關主要組件","2146","750","472","220"
"主要系統設備","衞生署","","8017ZS","更換及改裝周卓明護士學校地下至2樓配電板的電力開關裝置","3480","750","1683","658"
"主要系統設備","衞生署","","8018ZS","更換氣閥以提升公共衞生檢測中心的氣流控制系統","9600","0","800","3844"
"主要系統設備","衞生署","","8019ZS","更換王少清診所1部製冷機機組","2320","0","1000","829"
"主要系統設備","衞生署","","8020ZS","更換九龍灣健康中心2部製冷機機組及相關泵機","5800","0","2000","3034"
"主要系統設備","環境保護署","","8008XQ","改善空氣質素模擬系統－香港大氣污染物擴散模型","8000","7787","129","84"
"主要系統設備","環境保護署","","8011XQ","購置及安裝高性能平行運算電腦系統作空氣質素預測模型計算之用","9500","2499","1250","1025"
"主要系統設備","消防處","","8027XR","更換通訊及調派系統","718600","705767","2400","733"
"主要系統設備","消防處","","8034XR","更換無線電通訊系統","178300","131866","2970","2080"
"主要系統設備","消防處","","8042XR","更換消防總部大廈的吊船系統","3638","0","0","885"
"主要系統設備","消防處","","8043XR","更換消防總部大廈伺服器室冷氣系統的主要組件","2216","0","0","459"
"主要系統設備","消防處","","8044XR","更換大帽山發射站一號大樓的緊急發電機","3802","0","0","1868"
"主要系統設備","消防處","","8051XR","更換消防處旺角辦公大樓冷氣系統的主要組件","2716","0","0","1144"
"主要系統設備","消防處","","8052XR","為消防及救護學院提供資訊科技主幹網絡基建設施","9300","0","2300","4667"
"主要系統設備","消防處","","8053XR","更換消防總部大廈冷氣系統的主要組件","8782","0","0","2000"
"主要系統設備","食物環境衞生署","","8022VB","瑞和街街市扶手電梯(E12及E13)整修工程","3500","0","700","1960"
"主要系統設備","食物環境衞生署","","8023VB","瑞和街街市扶手電梯(E8及E9)整修工程","3500","0","700","1960"
"主要系統設備","食物環境衞生署","","8024VB","更新牛池灣街市的升降機","3580","0","500","2156"
"主要系統設備","食物環境衞生署","","8032VB","更換上環市政大廈的氣冷式製冷機","9280","0","6000","2296"
"主要系統設備","食物環境衞生署","","8033VB","更換食物研究化驗所氣流控制系統的氣閥","3000","0","300","1400"
"主要系統設備","食物環境衞生署","","8036VB","更換聯和墟市政大廈的CH-3冷水機","5000","0","1000","2800"
"主要系統設備","食物環境衞生署","","8037VB","更換聯和墟市政大廈的CH-4冷水機","5000","0","1000","2800"
"主要系統設備","食物環境衞生署","","8038VB","更換聯和墟市政大廈的CH-5冷水機","5000","0","1000","2800"
"主要系統設備","食物環境衞生署","","8045VB","更換田灣街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8046VB","更換漁光道街市扶手電梯(E1)","2500","0","1250","875"
"主要系統設備","食物環境衞生署","","8047VB","更換西灣河街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8051VB","更換保安道街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8052VB","更換保安道街市扶手電梯(E3及E4)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8053VB","更換上環街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8054VB","更換上環街市扶手電梯(E3及E4)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8055VB","更換楊屋道街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8056VB","更換楊屋道街市扶手電梯(E3及E4)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8057VB","更換官涌市政大廈扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8058VB","更換官涌市政大廈扶手電梯(E3及E4)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8059VB","更換渣華道街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8060VB","更換電氣道街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8061VB","更換北河街街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8062VB","更換紅磡街市扶手電梯(E1及E2)","5000","0","2500","1750"
"主要系統設備","食物環境衞生署","","8064VB","更換保安道街市的街市經濟空氣處理系統通風管道","2750","0","1925","578"
"主要系統設備","政府化驗所","","8001XT","更換設於公共衞生檢測中心的氣流控制系統的氣閥","2773","0","277","1607"
"主要系統設備","政府產業署","","8105XI","更換北角政府合署天台2組風冷式製冷水裝置","6035","3951","0","1000"
"主要系統設備","政府產業署","","8112XI","更換灣仔政府大樓31組空氣處理器","7124","800","1000","4788"
"主要系統設備","政府產業署","","8126XI","更換稅務大樓上層地庫1組海水冷式製冷水裝置","7925","867","1000","3359"
"主要系統設備","政府產業署","","8127XI","更換入境事務大樓淡水及沖廁用水喉管","2688","300","0","100"
"主要系統設備","政府產業署","","8128XI","更換稅務大樓淡水及沖廁用水喉管","2778","300","0","100"
"主要系統設備","政府產業署","","8129XI","更換北角政府合署2組海水冷式離心製冷水裝置的主要組件","3973","600","1360","2013"
"主要系統設備","政府產業署","","8130XI","更換修頓中心30組空氣處理器","5000","100","1000","500"
"主要系統設備","政府產業署","","8131XI","更換荃灣政府合署69對升降機機門","4562","2000","1500","1062"
"主要系統設備","政府產業署","","8132XI","更換修頓中心空調遙距控制系統","5104","100","0","100"
"主要系統設備","政府產業署","","8133XI","翻新青松觀道政府宿舍9部升降機","8810","1560","2880","4370"
"主要系統設備","政府產業署","","8134XI","更換北角政府合署中央控制及監察系統","9918","450","100","100"
"主要系統設備","政府產業署","","8135XI","更換入境事務大樓6組鮮風處理器","2965","0","0","100"
"主要系統設備","政府產業署","","8136XI","更換入境事務大樓78組空氣處理器的溫度控制系統","4188","0","0","100"
"主要系統設備","政府產業署","","8137XI","更換中區政府1號碼頭80組盤管式風機","3828","0","1148","1787"
"主要系統設備","政府產業署","","8138XI","更換東區法院大樓冷凍水管的保溫物料及相關水管配件","2863","0","990","1873"
"主要系統設備","政府產業署","","8139XI","更換沙田政府合署中央進出監控系統","4640","0","1500","2000"
"主要系統設備","政府產業署","","8140XI","更換入境事務大樓8組自動扶梯的梯級、梯級鏈及扶手帶","8410","0","0","1500"
"主要系統設備","政府總部：政務司司長辦公室及財政司司長辦公室","","8078XV","更換1823電話中心系統","40000","36228","1000","1857"
"主要系統設備","民政事務總署","","8008ZW","更換鴨脷洲社區會堂空調機組","4000","500","1425","2075"
"主要系統設備","民政事務總署","","8009ZW","更換禮頓山社區會堂空調機組","3500","1875","200","1425"
"主要系統設備","民政事務總署","","8011ZW","更換瀝源社區會堂冷氣系統","2088","0","1000","1088"
"主要系統設備","民政事務總署","","8013ZW","更換石圍角社區會堂冷氣系統","2900","0","1000","1500"
"主要系統設備","民政事務總署","","8014ZW","更換大窩口社區中心冷氣系統","2900","0","1000","1900"
"主要系統設備","民政事務總署","","8015ZW","更換長青社區中心冷氣系統","2900","0","1000","1900"
"主要系統設備","民政事務總署","","8016ZW","更換石籬社區會堂冷氣系統","3248","0","1000","1040"
"主要系統設備","民政事務總署","","8017ZW","更換華貴社區中心冷氣機組冷凍水管及隔熱","3500","0","900","2600"
"主要系統設備","民政事務總署","","8018ZW","更換海怡社區中心冷氣機組冷凍水管及隔熱","3400","0","900","2500"
"主要系統設備","香港天文台","","8011ZF","多用途輸送衞星氣象數據地面接收系統","35400","19055","1200","4102"
"主要系統設備","香港天文台","","8020ZF","購置及安裝1個氣象測量系統","5200","3622","0","1105"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","85775","14037","8593"
"主要系統設備","香港天文台","","8027ZF","更換位於大老山探測暴風雨的天氣雷達","36000","15607","5660","3526"
"主要系統設備","香港天文台","","8028ZF","更新香港國際機場的跑道視程透射表","9600","0","3000","1400"
"主要系統設備","香港天文台","","8030ZF","增強大亞灣應變計劃的輻射監測設備","9240","4211","3839","833"
"主要系統設備","香港天文台","","8031ZF","更換位於香港國際機場南跑道的激光雷達","9970","0","0","6979"
"主要系統設備","香港天文台","","8033ZF","更換位於香港國際機場北跑道的激光雷達","9970","0","0","6979"
"主要系統設備","香港警務處","","8068YU","為刑事部設置新的無線電系統","198000","166253","0","1098"
"主要系統設備","香港警務處","","8077YU","更換刑事總部無線電系統","9500","6358","0","1142"
"主要系統設備","香港警務處","","8087YU","海上警視系統的中央指揮系統","99753","85356","0","2650"
"主要系統設備","香港警務處","","8089YU","為行動部更換無線電系統","39274","20009","850","2900"
"主要系統設備","香港警務處","","8090YU","更換新界北總區的電話系統","9041","6614","300","1000"
"主要系統設備","香港警務處","","8096YU","改善現場指揮部的系統及設備","8722","0","0","100"
"主要系統設備","香港警務處","","8101YU","為刑事情報科提供錄音及錄像情報收集套件","5885","2436","0","910"
"主要系統設備","香港警務處","","8102YU","更換新界南總區的電話系統","8438","6170","799","1013"
"主要系統設備","香港警務處","","8103YU","為刑事部更換機場的錄像基建設施","8150","3734","0","1104"
"主要系統設備","香港警務處","","8108YU","為水警總區提供視訊傳輸設備","2031","1651","0","380"
"主要系統設備","香港警務處","","8109YU","更換機場警區的閉路電視系統","6213","0","500","700"
"主要系統設備","香港警務處","","8110YU","更換鐵路警區的無線電系統","8692","2635","0","1010"
"主要系統設備","香港警務處","","8111YU","更換港島總區的電話系統","8295","46","0","7717"
"主要系統設備","香港警務處","","8113YU","更換技術支援組的無線電通訊系統","4722","1361","2500","861"
"主要系統設備","香港警務處","","8114YU","更換技術支援組的閉路電視情報系統","3489","50","1300","2139"
"主要系統設備","香港警務處","","8115YU","發展刑事情報科的近距離目標偵察能力","6689","0","1062","1468"
"主要系統設備","香港警務處","","8116YU","合併和遷移鐵路警區的警察控制中心","6937","1611","0","810"
"主要系統設備","香港警務處","","8117YU","更換西九龍總區的電話系統","9740","0","0","6640"
"主要系統設備","香港警務處","","8118YU","更換鐵路警區第二期的無線電系統","9131","1524","102","1404"
"主要系統設備","香港警務處","","8119YU","為香港國際機場西停機坪提供閉路電視系統","3945","3111","10","824"
"主要系統設備","香港警務處","","8120YU","更換水警總區水警輪PL51的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8121YU","更換水警總區水警輪PL52的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8122YU","更換水警總區水警輪PL53的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8123YU","更換水警總區水警輪PL54的光電感應系統","4076","0","0","2000"
"主要系統設備","香港警務處","","8124YU","更換水警總區水警輪PL55的光電感應系統","4076","0","0","2000"
"主要系統設備","香港警務處","","8125YU","更換水警總區水警輪PL56的光電感應系統","4076","0","0","2000"
"主要系統設備","香港警務處","","8126YU","更換水警總區水警輪PL60的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8127YU","更換水警總區水警輪PL61的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8128YU","更換水警總區水警輪PL62的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8129YU","更換水警總區水警輪PL63的光電感應系統","4076","0","1874","2202"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","303","1500","2000"
"主要系統設備","香港警務處","","8131YU","更換水警總區警察躉船行動平台PB1的光電感應系統","4240","0","100","1900"
"主要系統設備","香港警務處","","8132YU","更換水警總區警察躉船行動平台PB2的光電感應系統","4240","0","100","1900"
"主要系統設備","香港警務處","","8133YU","更換東九龍總區的電話系統","7269","0","0","2683"
"主要系統設備","香港警務處","","8134YU","更換水警總區的電話系統","5511","0","0","2899"
"主要系統設備","香港警務處","","8135YU","改善香港警察學院的保安系統","3662","0","293","3077"
"主要系統設備","香港警務處","","8136YU","改善港島和新界兩個總區高級指揮處及新界南的總區行動中心的設施","7702","0","50","2311"
"主要系統設備","香港警務處","","8138YU","推行新一代指揮及控制系統","0","0","0","41898"
"主要系統設備","入境事務處","","8044YF","更換機場管制科閉路電視錄影附屬系統","8350","2470","1000","1334"
"主要系統設備","入境事務處","","8049YF","為‘1868’求助熱線電話系統提升服務功能","3800","3648","122","20"
"主要系統設備","入境事務處","","8057YF","更換機場管制科之機場管理局閉路電視附屬系統","8400","400","2850","2921"
"主要系統設備","入境事務處","","8063YF","更換羅湖管制站閉路電視系統","7782","0","0","5191"
"主要系統設備","入境事務處","","8064YF","提升‘1868’求助熱線電話系統伺服器","2100","0","1680","280"
"主要系統設備","入境事務處","","8066YF","更換港澳客輪碼頭管制站的閉路電視系統","2852","1034","1362","304"
"主要系統設備","入境事務處","","8067YF","更換中國客運碼頭管制站的閉路電視系統","2908","84","1444","370"
"主要系統設備","入境事務處","","8070YF","更換文錦渡管制站伺服器室冷氣系統","2958","0","985","1973"
"主要系統設備","入境事務處","","8071YF","更換紅棉路婚姻登記處冷氣系統","3851","0","1500","1568"
"主要系統設備","入境事務處","","8072YF","更換入境事務大樓17樓機房氣冷式製冷機及相關配件","3874","0","1574","1534"
"主要系統設備","入境事務處","","8073YF","更換沙頭角管制站電視屏幕系統","2263","0","754","1509"
"主要系統設備","入境事務處","","8074YF","更換大會堂婚姻登記處冷氣系統","5997","0","0","4000"
"主要系統設備","入境事務處","","8075YF","更換深圳灣管制站旅檢大樓2台氣冷式製冷機及3台冷凍水泵","5916","0","500","3612"
"主要系統設備","廉政公署","","8018YG","政府通訊網絡(GCN)的光纖主幹裝置","8860","2752","1300","1320"
"主要系統設備","廉政公署","","8019YG","政府安全通訊網絡(GSN)在香港島的光纖主幹裝置","7000","2800","0","4200"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","900","5200","18677"
"主要系統設備","廉政公署","","8021YG","政府安全通訊網絡(GSN)由新界南至香港島北的光纖主幹裝置","8800","486","1600","2000"
"主要系統設備","司法機構","","8039YL","更換高等法院大樓低層6字樓至14字樓共150部盤管式風機","3480","1125","1200","1155"
"主要系統設備","司法機構","","8040YL","更換高等法院大樓位於低層4字樓至14字樓的風櫃房共51組風櫃冷凍水控制閥","3480","1500","1000","980"
"主要系統設備","司法機構","","8041YL","更換九龍城法院大樓的一組樓宇管理系統","3016","0","2000","1016"
"主要系統設備","司法機構","","8042YL","更換九龍城法院大樓2字樓及4字樓冷凍水水管系統及冷凍水支管的隔熱設備","4845","0","2000","2845"
"主要系統設備","司法機構","","8043YL","更換高等法院大樓低層6字樓製冷機房的一組水冷式製冷機(3號)","6090","0","2000","4090"
"主要系統設備","地政總署","","8042XF","更換製圖系統","8600","3007","4295","1298"
"主要系統設備","地政總署","","8045XF","提升香港衞星定位參考站網系統","4785","4655","0","130"
"主要系統設備","地政總署","","8048XF","更換航空相機系統","41580","6076","8340","18237"
"主要系統設備","康樂及文化事務署","","8024VA","為香港科學館生物多樣性展廳設計及建造展品及相關儀器","9825","2545","3200","2055"
