Head,Expenditure Component,Conventional Subhead,"2014-15
(Actual)
($'000)","2015-16
(Original)
($'000)","2015-16
(Revised)
($'000)","2016-17
(Estimate)
($'000)"
33,Personal Emoluments,Salaries,1048367,1081800,1122000,1206482
33,Personal Emoluments,Allowances,13528,16086,15584,14757
33,Personal Emoluments,Job-related allowances,857,988,914,970
33,Personnel Related Expenses,Mandatory Provident Fund contribution,2657,2679,3021,3602
33,Personnel Related Expenses,Civil Service Provident Fund contribution,28188,34220,35475,46914
33,Departmental Expenses,Contract maintenance,951147,989050,986399,1215617
33,Departmental Expenses,General departmental expenses,121173,128975,137209,115247
37,Personal Emoluments,Salaries,2877455,2985816,3081890,3169743
37,Personal Emoluments,Allowances,19798,21727,22568,22668
37,Personal Emoluments,Job-related allowances,1950,2010,2067,2097
37,Personnel Related Expenses,Mandatory Provident Fund contribution,11163,10515,13191,9012
37,Personnel Related Expenses,Civil Service Provident Fund contribution,89705,110422,113958,139447
37,Departmental Expenses,Temporary staff,165851,175994,167145,178021
37,Departmental Expenses,Specialist supplies and equipment,502530,579687,552830,671509
37,Departmental Expenses,General departmental expenses,823666,786127,749158,1092066
37,Other Charges,Contracting out of dental prostheses,8912,8600,8600,8600
37,Other Charges,Payment and reimbursement of medical fees and hospital charges,400293,460000,390000,620000
37,Other Charges,"Supply, repair and renewal of prostheses and surgical appliances",5021,4300,6300,7434
37,Other Charges,Health Care Voucher Scheme,682229,811000,1028686,1290400
37,Other Charges,Vaccination reimbursements,47337,79969,59969,83629
37,Subventions,Subvented institutions,270397,307032,310801,311034
39,Personal Emoluments,Salaries,800311,840572,845613,884889
39,Personal Emoluments,Allowances,31733,32411,32301,32624
39,Personal Emoluments,Job-related allowances,7711,8472,8020,8100
39,Personnel Related Expenses,Mandatory Provident Fund contribution,2508,3436,3258,3871
39,Personnel Related Expenses,Civil Service Provident Fund contribution,19038,22711,23128,29140
39,Departmental Expenses,Light and power,261853,296499,280532,297170
39,Departmental Expenses,Hire of services and professional fees,138044,150000,156779,177261
39,Departmental Expenses,Fuel and lubricating oil,3458,5399,4170,4191
39,Departmental Expenses,Specialist supplies and equipment,156209,230000,211969,246734
39,Departmental Expenses,Maintenance materials,83764,92000,104006,121827
39,Departmental Expenses,Contract maintenance,474707,527177,541914,566682
39,Departmental Expenses,General departmental expenses,146902,178487,159016,171267
42,Personal Emoluments,Salaries,259895,290615,291822,313354
42,Personal Emoluments,Allowances,2778,2951,3250,3380
42,Personal Emoluments,Job-related allowances,1,1,1,1
42,Personnel Related Expenses,Mandatory Provident Fund contribution,494,286,520,389
42,Personnel Related Expenses,Civil Service Provident Fund contribution,5864,7081,7829,9366
42,Departmental Expenses,General departmental expenses,157204,146503,134391,125083
44,Personal Emoluments,Salaries,1012157,1071970,1074008,1125211
44,Personal Emoluments,Allowances,23396,21003,29100,30555
44,Personal Emoluments,Job-related allowances,609,691,671,712
44,Personnel Related Expenses,Mandatory Provident Fund contribution,2166,4182,3167,4359
44,Personnel Related Expenses,Civil Service Provident Fund contribution,19277,24276,24671,29543
44,Departmental Expenses,Specialist supplies and equipment,10564,11200,14310,15025
44,Departmental Expenses,General departmental expenses,430706,510462,405319,488783
45,Personal Emoluments,Salaries,3761437,3857217,3963194,4101863
45,Personal Emoluments,Allowances,37939,48358,56650,56650
45,Personal Emoluments,Job-related allowances,92794,94910,97765,98064
45,Personnel Related Expenses,Mandatory Provident Fund contribution,14266,14746,14934,18032
45,Personnel Related Expenses,Civil Service Provident Fund contribution,171553,195493,203873,230102
45,Departmental Expenses,Specialist supplies and equipment,82700,56927,61090,57195
45,Departmental Expenses,General departmental expenses,679444,662382,671195,636886
47,Personal Emoluments,Salaries,358917,363900,380000,403000
47,Personal Emoluments,Allowances,6733,6000,7900,7900
47,Personal Emoluments,Job-related allowances,24,100,30,100
47,Personnel Related Expenses,Mandatory Provident Fund contribution,903,705,1180,1126
47,Personnel Related Expenses,Civil Service Provident Fund contribution,2080,3227,3003,5118
47,Departmental Expenses,Hire of services and professional fees,205689,181180,181000,188129
47,Departmental Expenses,Data processing,34680,42200,35853,34153
47,Departmental Expenses,General departmental expenses,24099,30465,30000,23500
47,Other Charges,Hosting platform for e-government services,44310,44143,44143,43000
48,Personal Emoluments,Salaries,259899,272355,281491,292223
48,Personal Emoluments,Allowances,1869,1824,2986,1991
48,Personnel Related Expenses,Mandatory Provident Fund contribution,652,812,588,896
48,Personnel Related Expenses,Civil Service Provident Fund contribution,10653,12465,12859,14149
48,Departmental Expenses,General departmental expenses,89835,87553,87383,80810
49,Personal Emoluments,Salaries,2828080,2931136,2978196,3060515
49,Personal Emoluments,Allowances,28357,32908,34290,34290
49,Personal Emoluments,Job-related allowances,63309,64138,63712,63712
49,Personnel Related Expenses,Mandatory Provident Fund contribution,22434,22168,24808,25051
49,Personnel Related Expenses,Civil Service Provident Fund contribution,82314,106644,104997,141326
49,Departmental Expenses,General departmental expenses,2652437,2666803,2733186,2803440
49,Other Charges,Commonwealth War Graves Commission,270,300,300,300
51,Personal Emoluments,Salaries,122883,129466,128127,132534
51,Personal Emoluments,Allowances,2116,1930,2262,2050
51,Personal Emoluments,Job-related allowances,0,10,2,10
51,Personnel Related Expenses,Leasing and management of quarters,250460,255699,259416,290193
51,Personnel Related Expenses,Mandatory Provident Fund contribution,271,262,368,325
51,Personnel Related Expenses,Civil Service Provident Fund contribution,3027,3851,3690,4067
51,Departmental Expenses,Light and power,271817,286282,275756,273254
51,Departmental Expenses,Hire of services and professional fees,135270,134738,137898,147639
51,Departmental Expenses,Specialist supplies and equipment,13616,15000,15000,15000
51,Departmental Expenses,Workshop services,241993,222501,249378,269480
51,Departmental Expenses,General departmental expenses,6874,9315,8789,9370
51,Other Charges,Rents and management charges for properties (other than quarters),806510,825434,803802,759865
53,Personal Emoluments,Salaries,138115,149968,157114,167156
53,Personal Emoluments,Allowances,3044,3108,4534,4153
53,Personal Emoluments,Job-related allowances,0,22,1,20
53,Personnel Related Expenses,Mandatory Provident Fund contribution,328,322,372,261
53,Personnel Related Expenses,Civil Service Provident Fund contribution,2698,4349,3697,5222
53,Departmental Expenses,General departmental expenses,202144,208540,218430,251151
53,Other Charges,International Youth Exchange Programme,1660,2950,2450,2950
53,Other Charges,Family Council related programmes,14605,27500,23200,27225
53,Other Charges,Promotion of civic education outside schools,23942,20315,21326,20112
53,Other Charges,Youth Square,76131,80000,80000,84000
53,Other Charges,Youth development activities,62485,121948,120296,150853
53,Subventions,Creative arts centre in Shek Kip Mei,10248,10248,10248,10248
53,Subventions,Hong Kong Festival Fringe Limited,5712,5712,6188,5712
53,Subventions,Duty Lawyer Service,115261,119934,122025,129805
53,Subventions,Hong Kong Academy for Performing Arts,282035,281142,290839,287633
53,Subventions,Outward Bound Trust of Hong Kong,1771,1771,1771,1771
53,Subventions,Hong Kong Arts Development Council,121824,121824,122789,122789
53,Subventions,Legal Aid Services Council,5216,6006,6166,6166
53,Subventions,"Sports Federation and Olympic Committee of Hong Kong, China",21267,19859,20559,19859
53,Subventions,Uniformed groups and other youth organisations,108374,110541,106150,109453
53,Subventions,Major Performing Arts Groups,334566,334584,334562,334584
55,Personal Emoluments,Salaries,67971,74953,74609,81964
55,Personal Emoluments,Allowances,1233,1248,1195,1289
55,Personal Emoluments,Job-related allowances,0,4,2,4
55,Personnel Related Expenses,Mandatory Provident Fund contribution,248,221,296,267
55,Personnel Related Expenses,Civil Service Provident Fund contribution,1469,1701,1669,1919
55,Departmental Expenses,General departmental expenses,48822,64516,59795,92247
59,Personal Emoluments,Salaries,218784,222381,229875,237861
59,Personal Emoluments,Allowances,10572,11163,11109,11179
59,Personal Emoluments,Job-related allowances,1124,1194,1299,1360
59,Personnel Related Expenses,Mandatory Provident Fund contribution,948,1046,1008,1366
59,Personnel Related Expenses,Civil Service Provident Fund contribution,4226,6438,5593,8996
59,Departmental Expenses,Specialist supplies and equipment,73193,75430,70380,78300
59,Departmental Expenses,Contract maintenance,968,1140,1140,950
59,Departmental Expenses,General departmental expenses,62661,77436,74437,74713
60,Personal Emoluments,Salaries,1100126,1132057,1193766,1272753
60,Personal Emoluments,Allowances,15634,17512,17820,17823
60,Personal Emoluments,Job-related allowances,1368,1521,1393,1509
60,Personnel Related Expenses,Mandatory Provident Fund contribution,3135,4502,4151,5170
60,Personnel Related Expenses,Civil Service Provident Fund contribution,25943,31850,30953,39198
60,Departmental Expenses,Maintenance materials,19,30,25,30
60,Departmental Expenses,Workshop services,130704,138616,133791,142906
60,Departmental Expenses,General departmental expenses,125516,112534,111425,139265
60,Other Charges,Highways maintenance,975603,956627,937921,1058495
63,Personal Emoluments,Salaries,848957,868145,895312,920361
63,Personal Emoluments,Allowances,13074,15506,14248,13655
63,Personal Emoluments,Job-related allowances,272,330,114,330
63,Personnel Related Expenses,Mandatory Provident Fund contribution,3500,3643,3471,4137
63,Personnel Related Expenses,Civil Service Provident Fund contribution,21235,26845,25587,32915
63,Departmental Expenses,Temporary staff,98720,106792,117899,90315
63,Departmental Expenses,Honoraria for members of committees,373150,471838,491838,407435
63,Departmental Expenses,General departmental expenses,256451,235333,233708,266333
63,Other Charges,Support services for new arrivals and ethnic minorities,58041,61523,61523,59823
63,Other Charges,Promoting social enterprise development,27386,27849,27849,28037
63,Other Charges,Honoraria for rural representatives,10695,11952,13613,13613
63,Other Charges,Neighbourhood Mutual Help Programme,1553,5446,5446,5446
63,Other Charges,Rural elections,41182,6000,6000,6000
63,Other Charges,Community involvement projects,340662,361600,361600,361600
63,Other Charges,Financial assistance to mutual aid committees,5977,9350,6350,9350
63,Other Charges,Building management,19401,21475,21475,18625
63,Other Charges,Youth development activities,26088,36000,36000,36000
63,Subventions,Subventions to New Territories organisations,7938,7803,7803,7803
63,Subventions,Subventions to district sports and arts associations,4472,4560,4560,4560
70,Personal Emoluments,Salaries,2862537,2903183,3023083,3161998
70,Personal Emoluments,Allowances,49932,58230,57641,60640
70,Personal Emoluments,Job-related allowances,1293,1384,1448,1490
70,Personnel Related Expenses,Mandatory Provident Fund contribution,13102,11383,11888,13788
70,Personnel Related Expenses,Civil Service Provident Fund contribution,129238,157581,164578,188453
70,Departmental Expenses,Data processing,195299,206111,195540,204480
70,Departmental Expenses,Specialist supplies and equipment,156872,142667,140140,141347
70,Departmental Expenses,General departmental expenses,406732,410625,421884,457954
70,Other Charges,Land usage cost,3908,5200,3910,5200
70,Other Charges,Grant to the Immigration Service Welfare Fund,327,335,326,340
72,Personal Emoluments,Salaries,767958,775956,816950,832673
72,Personal Emoluments,Allowances,23441,21573,22972,22972
72,Personal Emoluments,Job-related allowances,6978,6939,6813,6645
72,Personnel Related Expenses,Mandatory Provident Fund contribution,21440,22254,22144,22218
72,Personnel Related Expenses,Civil Service Provident Fund contribution,25,0,0,0
72,Departmental Expenses,Remuneration for special appointments,3102,3150,3360,3360
72,Departmental Expenses,General departmental expenses,104492,109498,100437,83903
72,Other Charges,Investigation expenses,4278,5100,5100,5100
72,Other Charges,Publicity,14628,17877,17877,16477
72,Other Charges,Grant to the ICAC Welfare Fund,62,69,62,67
74,Personal Emoluments,Salaries,248593,259883,259627,263588
74,Personal Emoluments,Allowances,8649,9319,9697,10210
74,Personal Emoluments,Job-related allowances,332,508,409,556
74,Personnel Related Expenses,Mandatory Provident Fund contribution,852,695,862,710
74,Personnel Related Expenses,Civil Service Provident Fund contribution,8460,9910,10219,12071
74,Departmental Expenses,General departmental expenses,48420,57000,52768,55700
74,Other Charges,Publicity,55290,57054,57691,59185
74,Other Charges,Expenses of visitors to Hong Kong and overseas speaking engagements,38102,55295,57740,52789
76,Personal Emoluments,Salaries,1156956,1165655,1210092,1229588
76,Personal Emoluments,Allowances,20315,22061,21795,22764
76,Personal Emoluments,Job-related allowances,20,50,24,50
76,Personnel Related Expenses,Mandatory Provident Fund contribution,3525,3599,3833,4593
76,Personnel Related Expenses,Civil Service Provident Fund contribution,18646,24004,25173,32528
76,Departmental Expenses,General departmental expenses,183468,195193,200189,190012
78,Personal Emoluments,Salaries,83420,89964,94506,102557
78,Personal Emoluments,Allowances,4543,5014,3672,2948
78,Personal Emoluments,Job-related allowances,0,1,1,1
78,Personnel Related Expenses,Mandatory Provident Fund contribution,372,411,412,392
78,Personnel Related Expenses,Civil Service Provident Fund contribution,3240,3801,4132,5509
78,Departmental Expenses,General departmental expenses,31163,28689,27625,27049
78,Other Charges,Publicity and educational programmes,8896,9600,9300,9000
79,Personal Emoluments,Salaries,24046,24278,24812,25910
79,Personal Emoluments,Allowances,165,192,238,279
79,Personal Emoluments,Job-related allowances,0,1,1,1
79,Personnel Related Expenses,Mandatory Provident Fund contribution,42,25,25,22
79,Personnel Related Expenses,Civil Service Provident Fund contribution,174,239,417,533
79,Departmental Expenses,General departmental expenses,91521,90404,90404,101490
80,Personal Emoluments,Salaries,925269,1027948,976273,1094168
80,Personal Emoluments,Allowances,22584,22545,21360,23522
80,Personal Emoluments,Job-related allowances,1750,1415,1928,1925
80,Personnel Related Expenses,Cash allowance in lieu of housing benefits,9044,10412,7698,9577
80,Personnel Related Expenses,Mandatory Provident Fund contribution,2965,3584,3146,4213
80,Personnel Related Expenses,Civil Service Provident Fund contribution,12038,15074,16423,18994
80,Departmental Expenses,Hire of services and professional fees,129068,142487,169074,182890
80,Departmental Expenses,General departmental expenses,165219,199936,199293,231569
80,Other Charges,Magistrates poor box,0,8,8,8
82,Personal Emoluments,Salaries,797835,875663,900443,931367
82,Personal Emoluments,Allowances,6344,9008,7573,8808
82,Personal Emoluments,Job-related allowances,17,51,51,53
82,Personnel Related Expenses,Mandatory Provident Fund contribution,4728,6660,5136,6321
82,Personnel Related Expenses,Civil Service Provident Fund contribution,27955,40839,42825,51783
82,Departmental Expenses,Hire of services and professional fees,78242,103324,109164,107623
82,Departmental Expenses,Contract maintenance,2032,2192,2100,2100
82,Departmental Expenses,General departmental expenses,190085,169960,164369,165513
90,Personal Emoluments,Salaries,1027326,1115694,1116315,1170417
90,Personal Emoluments,Allowances,14453,14315,12767,13463
90,Personal Emoluments,Job-related allowances,0,3,3,3
90,Personnel Related Expenses,Mandatory Provident Fund contribution,2932,4501,3684,4587
90,Personnel Related Expenses,Civil Service Provident Fund contribution,25612,32090,33125,42072
90,Departmental Expenses,General departmental expenses,257048,302655,263466,313312
90,Other Charges,"Campaigns, exhibitions and publicity",29153,26421,29957,30669
91,Personal Emoluments,Salaries,1702222,1732104,1798219,1834885
91,Personal Emoluments,Allowances,15958,15517,21667,17919
91,Personal Emoluments,Job-related allowances,2442,2867,2761,2978
91,Personnel Related Expenses,Mandatory Provident Fund contribution,4856,4725,5484,5826
91,Personnel Related Expenses,Civil Service Provident Fund contribution,30242,36229,39227,48744
91,Departmental Expenses,Hire of services and professional fees,72089,105103,73339,86377
91,Departmental Expenses,Contract maintenance,204658,201042,222478,192135
91,Departmental Expenses,General departmental expenses,172485,166821,176723,158063
91,Other Charges,Financial Secretary Incorporated - suspense account adjustment,0,15,0,15
92,Personal Emoluments,Salaries,748430,807734,813039,848407
92,Personal Emoluments,Allowances,14666,24672,22331,26448
92,Personal Emoluments,Job-related allowances,0,6,6,6
92,Personnel Related Expenses,Mandatory Provident Fund contribution,2383,3039,2440,2823
92,Personnel Related Expenses,Civil Service Provident Fund contribution,23085,29604,31192,36821
92,Departmental Expenses,Remuneration for special appointments,3745,3750,3950,3950
92,Departmental Expenses,General departmental expenses,124302,148203,156732,159474
92,Other Charges,Hire of legal services and related professional fees,231672,284780,300567,325630
92,Other Charges,Legal services and other related costs for arbitration proceedings under the Pilot Scheme for Arbitration on Land Premium,0,91500,3000,91500
92,Other Charges,Legal services for construction dispute resolution,103292,154000,111020,150000
94,Personal Emoluments,Salaries,258010,258050,266659,265892
94,Personal Emoluments,Allowances,1559,1543,3009,2289
94,Personnel Related Expenses,Mandatory Provident Fund contribution,755,753,803,869
94,Personnel Related Expenses,Civil Service Provident Fund contribution,5800,7223,7518,9125
94,Departmental Expenses,General departmental expenses,15951,16755,16700,17194
95,Personal Emoluments,Salaries,2537061,2733815,2702493,2949066
95,Personal Emoluments,Allowances,57529,73941,81677,79949
95,Personal Emoluments,Job-related allowances,39224,40587,41042,41237
95,Personnel Related Expenses,Mandatory Provident Fund contribution,13376,15837,15808,17221
95,Personnel Related Expenses,Civil Service Provident Fund contribution,76387,95847,97955,120876
95,Departmental Expenses,General departmental expenses,3488394,3582796,3779636,4087528
95,Other Charges,Publicity,54939,67822,40882,48754
95,Other Charges,"Cultural presentations, entertainment programmes, activities and exhibitions",174533,189192,184151,180389
95,Other Charges,"Recreation and sports activities, programmes, campaigns and exhibitions",20253,73005,63382,57708
95,Other Charges,Library materials and multi-media services,90325,100295,100295,102795
95,Other Charges,Artefacts and museum exhibitions,64130,82658,71809,122854
95,Subventions,Leisure and culture subventions,256522,248015,249065,266525
95,Subventions,Hong Kong Life Saving Society,541,541,541,541
95,Subventions,Hong Kong Archaeological Society,131,150,150,150
95,Subventions,Subventions to non-government organisation camps,38573,39946,41712,41712
96,Personal Emoluments,Salaries,114971,127694,125289,140167
96,Personal Emoluments,Allowances,37880,43329,35230,40269
96,Personnel Related Expenses,Civil Service Provident Fund contribution,2861,3308,3639,5402
96,Personnel Related Expenses,Disturbance allowance,2809,4086,3908,4292
96,Departmental Expenses,General departmental expenses,118031,131376,137000,141472
96,Other Charges,Publicity,48969,45457,55980,58962
100,Personal Emoluments,Salaries,540278,553006,560085,579545
100,Personal Emoluments,Allowances,13025,13437,13737,14048
100,Personal Emoluments,Job-related allowances,4697,4951,4856,5150
100,Personnel Related Expenses,Mandatory Provident Fund contribution,2229,2406,2629,3376
100,Personnel Related Expenses,Civil Service Provident Fund contribution,12127,17168,15267,20426
100,Personnel Related Expenses,Disturbance allowance,221,224,149,240
100,Departmental Expenses,Maintenance materials,118923,97300,111426,119536
100,Departmental Expenses,Contract maintenance,101014,91651,94651,101541
100,Departmental Expenses,General departmental expenses,334965,338521,348864,367085
116,Personal Emoluments,Salaries,116784,120480,124500,129940
116,Personal Emoluments,Allowances,2233,2308,2296,2759
116,Personal Emoluments,Job-related allowances,0,2,2,2
116,Personnel Related Expenses,Mandatory Provident Fund contribution,515,571,511,458
116,Personnel Related Expenses,Civil Service Provident Fund contribution,2328,3611,3540,4386
116,Departmental Expenses,Hire of services and professional fees,3910,4715,4985,2836
116,Departmental Expenses,General departmental expenses,24054,22626,23024,50141
118,Personal Emoluments,Salaries,484973,496300,514539,523550
118,Personal Emoluments,Allowances,7150,8122,9154,9090
118,Personal Emoluments,Job-related allowances,1,2,2,2
118,Personnel Related Expenses,Mandatory Provident Fund contribution,1385,1536,1396,1461
118,Personnel Related Expenses,Civil Service Provident Fund contribution,8483,10834,11774,14622
118,Departmental Expenses,General departmental expenses,80462,102108,96173,100657
122,Personal Emoluments,Salaries,13272513,13560000,13927100,14005000
122,Personal Emoluments,Allowances,403631,296000,210300,196000
122,Personal Emoluments,Job-related allowances,84399,117000,135900,143000
122,Personnel Related Expenses,Mandatory Provident Fund contribution,77505,95390,90200,92227
122,Personnel Related Expenses,Civil Service Provident Fund contribution,532225,607774,622800,721357
122,Personnel Related Expenses,Disturbance allowance,195,300,220,220
122,Departmental Expenses,Specialist supplies and equipment,87730,88000,99000,95000
122,Departmental Expenses,General departmental expenses,1600816,1414980,1486680,1442047
122,Other Charges,Upkeep of land boundary security projects,7822,12000,7500,7300
122,Other Charges,Investigation expenses,41184,34000,44000,38000
122,Other Charges,Pay and allowances for the auxiliary services,198925,160000,147000,147000
135,Personal Emoluments,Salaries,0,0,7296,28232
135,Personal Emoluments,Allowances,0,0,655,1823
135,Personal Emoluments,Job-related allowances,0,0,2,2
135,Personnel Related Expenses,Mandatory Provident Fund contribution,0,0,26,102
135,Personnel Related Expenses,Civil Service Provident Fund contribution,0,0,42,535
135,Departmental Expenses,General departmental expenses,0,0,4615,12685
136,Personal Emoluments,Salaries,16149,17017,17834,19278
136,Personal Emoluments,Allowances,136,206,285,306
136,Personal Emoluments,Job-related allowances,1,2,2,2
136,Personnel Related Expenses,Mandatory Provident Fund contribution,6,0,7,8
136,Personnel Related Expenses,Civil Service Provident Fund contribution,11,28,29,31
136,Departmental Expenses,Remuneration for special appointments,3899,3129,3195,3361
136,Departmental Expenses,General departmental expenses,1246,1561,1248,2030
137,Personal Emoluments,Salaries,40118,42246,44292,45540
137,Personal Emoluments,Allowances,546,543,690,541
137,Personal Emoluments,Job-related allowances,0,2,2,2
137,Personnel Related Expenses,Mandatory Provident Fund contribution,50,100,78,85
137,Personnel Related Expenses,Civil Service Provident Fund contribution,966,1088,1181,1271
137,Departmental Expenses,General departmental expenses,31607,32454,29626,25402
138,Personal Emoluments,Salaries,89355,97238,99182,101229
138,Personal Emoluments,Allowances,3329,3326,3835,3824
138,Personal Emoluments,Job-related allowances,0,5,2,5
138,Personnel Related Expenses,Mandatory Provident Fund contribution,250,196,214,116
138,Personnel Related Expenses,Civil Service Provident Fund contribution,2648,3085,3550,4237
138,Departmental Expenses,Temporary staff,33395,33178,36015,38961
138,Departmental Expenses,Honoraria for members of committees,2952,4527,3662,5008
138,Departmental Expenses,General departmental expenses,42133,62205,53364,60483
139,Personal Emoluments,Salaries,37090,39281,40924,45681
139,Personal Emoluments,Allowances,1719,2471,2346,2540
139,Personal Emoluments,Job-related allowances,0,2,2,2
139,Personnel Related Expenses,Mandatory Provident Fund contribution,54,57,61,105
139,Personnel Related Expenses,Civil Service Provident Fund contribution,1076,1390,1238,1786
139,Departmental Expenses,General departmental expenses,33921,41091,37266,97800
140,Personal Emoluments,Salaries,84686,91130,91710,95930
140,Personal Emoluments,Allowances,2499,2420,3250,4270
140,Personal Emoluments,Job-related allowances,0,2,2,2
140,Personnel Related Expenses,Mandatory Provident Fund contribution,244,187,220,187
140,Personnel Related Expenses,Civil Service Provident Fund contribution,2187,2935,2847,3659
140,Departmental Expenses,General departmental expenses,59037,134938,133133,180252
140,Subventions,Hospital Authority,49046122,49109127,50776356,50764778
140,Subventions,Prince Philip Dental Hospital,145683,141761,146384,148769
141,Personal Emoluments,Salaries,84843,86742,87223,91316
141,Personal Emoluments,Allowances,5375,4839,5088,4670
141,Personal Emoluments,Job-related allowances,1,6,7,7
