﻿"分目 (編號)","分目","項目 (編號)","項目","2020–21實際收入
$’000","2021–22原來預算
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"070","入境事務處","070","出生及死亡登記費","39323","42600","40163","40015"
"070","入境事務處","080","婚姻註冊費","34933","59553","38455","47396"
"070","入境事務處","090","其他","11871","11187","8673","8121"
"074","政府新聞處","010","銷售刊物","1788","1887","1686","1686"
"074","政府新聞處","020","其他","1861","2134","1828","1828"
"076","稅務局","010","商業登記費","73031","115000","110000","110000"
"076","稅務局","020","其他","40837","31000","36258","38102"
"078","知識產權署","010","專利註冊費","31473","32044","33267","32477"
"078","知識產權署","020","商標註冊費","165793","168883","172704","180024"
"078","知識產權署","030","外觀設計註冊費","8157","8531","8380","8419"
"078","知識產權署","040","其他","1435","114","97","127"
"080","司法機構","010","手續費","14751","16287","11533","11010"
"080","司法機構","020","法庭收費","172779","166997","177755","177755"
"080","司法機構","030","查封費","4344","1664","4925","4925"
"080","司法機構","040","其他","23543","25916","25371","25395"
"082","屋宇署","010","根據《建築物條例》所收取的費用","199000","194950","215486","214210"
"082","屋宇署","020","代個別市民／私營公司進行的工程","49","53","34","34"
"082","屋宇署","030","其他","4943","5659","6545","5815"
"090","勞工處","","","33963","33046","119475","34678"
"091","地政總署","010","土地行政及法律服務","46397","64836","66595","61272"
"091","地政總署","012","地政總署同意書及政府土地契約費用","7507","8502","7101","7101"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","96","102","438","220"
"091","地政總署","020","掘路許可證","10019","11760","12262","12611"
"091","地政總署","040","代個別市民／私營公司進行的工程","157","1491","706","1433"
"091","地政總署","042","提供予九廣鐵路公司的服務","24720","28882","22998","25002"
"091","地政總署","046","提供予香港鐵路公司的服務","1189","33948","81459","46596"
"091","地政總署","050","其他","23253","24594","28170","20361"
"092","律政司","","","2618","2983","3495","4884"
"094","法律援助署","","","411689","377224","500649","432162"
"095","康樂及文化事務署","010","入場費及租用費","232433","641671","472766","677737"
"095","康樂及文化事務署","020","康體活動的收費","7211","40774","28781","36384"
"095","康樂及文化事務署","030","牌照","248","254","252","252"
"095","康樂及文化事務署","040","其他","7689","22812","13042","17931"
"100","海事處","010","碇泊區","29025","39272","36388","36388"
"100","海事處","020","浮泡","17634","18130","20126","18676"
"100","海事處","030","許可證收費","1385","44185","1357","1356"
"100","海事處","040","貨物裝卸區收費","21518","76637","24922","63532"
"100","海事處","050","考試及註冊費","131324","129409","143929","139882"
"100","海事處","070","船舶牌照","22472","33625","24986","25165"
"100","海事處","080","港口及燈標費","3421","98520","2952","2952"
"100","海事處","090","離港許可證收費","4534","9291","3892","4708"
"100","海事處","100","驗船費","11456","14600","12766","14290"
"100","海事處","110","其他","7956","7923","7781","7786"
"116","破產管理署","010","破產","109065","107093","144289","113601"
"116","破產管理署","020","清盤","30001","24980","39235","31534"
"122","香港警務處","010","核實刑事紀錄","13439","12506","18143","14143"
"122","香港警務處","020","營業場所及行業牌照","1437","1370","1350","1350"
"122","香港警務處","025","保安及護衞人員許可證","14395","15083","13028","13028"
"122","香港警務處","030","其他","9621","11172","10275","10284"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","5077","8068","4544","5665"
"143","政府總部：公務員事務局","020","培訓及發展服務","4376","5663","3454","6651"
"143","政府總部：公務員事務局","030","其他","5","672","9","676"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","1","2","2","2"
"151","政府總部：保安局","010","保安及護衞公司","21506","22034","22917","22598"
"151","政府總部：保安局","090","其他","55","54","57","59"
"152","政府總部：商務及經濟發展局(工商及旅遊科)","","","242","5153","174","14"
"155","政府總部：創新科技署","","","17502","14858","20380","17457"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5937","5963","5134","5690"
"156","政府總部：教育局","030","其他","2742","4022","3189","3379"
"160","香港電台","","","1966","1504","1565","1361"
"162","差餉物業估價署","","","4615","4698","5080","13160"
"168","香港天文台","010","提供予機場管理局的服務","139688","147160","141487","190212"
"168","香港天文台","020","其他","929","973","936","1030"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","27573","26538","25855","24433"
"170","社會福利署","020","其他","560","623","667","669"
"173","在職家庭及學生資助事務處","","","10451","7046","6729","6726"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","1848","1726","2815","2815"
"180","電影、報刊及物品管理辦事處","030","其他","1062","584","794","793"
"181","工業貿易署","010","產地來源證申請費","289","297","289","289"
"181","工業貿易署","040","其他","3797","3786","3644","3611"
"186","運輸署","010","車輛牌照及駕駛執照","3619928","4465221","4516001","4547327"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","306924","337086","366907","381278"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","1930","2624","2185","2225"
"186","運輸署","050","車輛檢驗費","22578","21222","25759","25759"
"186","運輸署","055","自訂車輛登記號碼","29079","19760","39908","36840"
"186","運輸署","060","其他","16872","16125","20608","35251"
"188","庫務署","040","其他","69374","71340","38629","54108"
"200","其他各局／部門","","","52200","50130","56127","48990"
